Updated 12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,HCPCS/ DRG,Description,Gross Charge,Amish Medical,Anthem: HMO/ POS/ PPO/ Traditional ,Anthem: Medicare Advantage PPO/ HMO,Anthem: Medicaid,CIGNA,ChoiceCare,Corvel Work Comp,Dean Health Plan,Equian Work Comp,First Health Coventry,Group Health,Health EOS,Health EOS: Select,Health EOS: Work Comp,Health Partners,Humana: HMO,Humana: POS,Humana: Medicare Advantage,Interplan,Managed Health Services,Medica: Commercial,Medica: Choice Care,Medica: Accessability,Medica: Minnesota Care,NEHA,Oakleaf CIN,Preferred One,Quartz Health Solutions,Security Health Plan: Medicare Advantage,Security Health Plan: Commercial,Security Health Plan: EPO,The Alliance,UCARE: Medicare Advantage,United Healthcare: Commercial,United Healthcare: Medicare Advantage,United Healthcare: Medicaid,United Healthcare: VA,WEA Trust Preferred,WEA Trust PPP,WEA POS Trust Select,WEA POS-CV,WPS,WPS EPIC Indemnity,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum
300C890300,C9803,HOPD COVID19 SPEC COLLECT,72,50.40,,22.35,8.96,64.80,57.60,67.68,61.20,64.80,61.20,57.60,62.64,61.20,66.96,62.64,57.60,57.60,22.35,63.36,8.96,63.00,39.60,39.60,37.80,63.36,,57.60,61.20,22.35,59.04,,61.20,22.35,59.04,22.35,8.96,22.35,59.76,59.76,61.20,61.20,61.20,69.12,64.80,8.96,69.12
300U000300,U0003,INFECTIOUS AGT DETCTIN RNA,153,107.10,,98.40,37.63,137.70,122.40,143.82,130.05,137.70,130.05,122.40,133.11,130.05,142.29,133.11,122.40,122.40,98.40,134.64,37.63,133.88,84.15,84.15,80.33,134.64,,122.40,130.05,98.40,125.46,,130.05,98.40,125.46,98.40,37.63,98.40,126.99,126.99,130.05,130.05,130.05,146.88,137.70,37.63,146.88
300U000311,,P INFECTIOUS AGT DET RNA,,0.00,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,,0.00,,0.00,,0.00,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
360C527100,C5271,APP SKIN SUB GRFT T/A/L <100CM,839.7,587.79,839.70,483.17,,755.73,671.76,789.32,713.75,755.73,713.75,671.76,730.54,713.75,780.92,730.54,671.76,671.76,483.17,738.94,0.00,734.74,461.84,461.84,440.84,738.94,,671.76,713.75,483.17,688.55,755.82,713.75,483.17,688.55,483.17,,483.17,696.95,696.95,713.75,713.75,713.75,806.11,755.73,0.00,839.70
360C527200,C5272,ADD ON EA ADD CM SKIN SUB GRFT,354.04,247.83,,0.00,,318.64,283.23,332.80,300.93,318.64,300.93,283.23,308.01,300.93,329.26,308.01,283.23,283.23,0.00,311.56,0.00,309.79,194.72,194.72,185.87,311.56,,283.23,300.93,0.00,290.31,0.00,300.93,0.00,290.31,0.00,,0.00,293.85,293.85,300.93,300.93,300.93,339.88,318.64,0.00,339.88
360C527300,C5273,APP SKIN SUB GRAFT T/A/L AREA,354.04,247.83,354.04,354.04,,318.64,283.23,332.80,300.93,318.64,300.93,283.23,308.01,300.93,329.26,308.01,283.23,283.23,354.04,311.56,0.00,309.79,194.72,194.72,185.87,311.56,,283.23,300.93,354.04,290.31,354.04,300.93,354.04,290.31,354.04,,354.04,293.85,293.85,300.93,300.93,300.93,339.88,318.64,0.00,354.04
360C527400,C5274,ADD ON EA ADD 100CM SUB GRFT,839.7,587.79,,0.00,,755.73,671.76,789.32,713.75,755.73,713.75,671.76,730.54,713.75,780.92,730.54,671.76,671.76,0.00,738.94,0.00,734.74,461.84,461.84,440.84,738.94,,671.76,713.75,0.00,688.55,0.00,713.75,0.00,688.55,0.00,,0.00,696.95,696.95,713.75,713.75,713.75,806.11,755.73,0.00,806.11
360C527500,C5275,SUB GRFT <100CM/<1ST 25 CM,839.7,587.79,839.70,483.17,,755.73,671.76,789.32,713.75,755.73,713.75,671.76,730.54,713.75,780.92,730.54,671.76,671.76,483.17,738.94,0.00,734.74,461.84,461.84,440.84,738.94,,671.76,713.75,483.17,688.55,755.82,713.75,483.17,688.55,483.17,,483.17,696.95,696.95,713.75,713.75,713.75,806.11,755.73,0.00,839.70
360C527600,C5276,SUB GRFT <100 CM EA ADL 25CM,354.04,247.83,,0.00,,318.64,283.23,332.80,300.93,318.64,300.93,283.23,308.01,300.93,329.26,308.01,283.23,283.23,0.00,311.56,0.00,309.79,194.72,194.72,185.87,311.56,,283.23,300.93,0.00,290.31,0.00,300.93,0.00,290.31,0.00,,0.00,293.85,293.85,300.93,300.93,300.93,339.88,318.64,0.00,339.88
360C974000,C9740,CSYTO IMPL 4 OR MORE,35848.62,25094.03,16863.00,7839.38,950.73,32263.76,28678.90,33697.70,30471.33,32263.76,30471.33,28678.90,31188.30,30471.33,33339.22,31188.30,28678.90,28678.90,7839.38,31546.79,950.73,31367.54,19716.74,19716.74,18820.53,31546.79,,28678.90,30471.33,7839.38,29395.87,9205.50,30471.33,7839.38,29395.87,7839.38,950.73,7839.38,29754.35,29754.35,30471.33,30471.33,30471.33,34414.68,32263.76,950.73,34414.68
