Updated 2/22/2024,,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated and discounted cash price fields indicate that a rate is not available for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Code,Charge Type,HCPCS/ DRG,NDC,Description,Gross Charge,Anthem: HMO/ POS/ PPO/ Traditional ,Anthem: Medicare Advantage PPO/ HMO,Anthem: MCD,Aspirus Health Plan,CIGNA,ChoiceCare,Corvel Work Comp,Dean Health Plan,Equian Work Comp,First Health Coventry,Group Health: Commercial,Group Health: MCD,Health EOS,Health EOS: Select,Health EOS: Work Comp,Health Partners,Humana: HMO,Humana: POS,Humana: Medicare Advantage,Interplan,Managed Health Services MCD,Medica: Commercial,Medica: Choice Care,Medica: Accessability,Medica: Minnesota Care,NEHA,Oakleaf CIN,Preferred One: IP,Preferred One: OP,Prevea: Medicare Advantage,Quartz Health Solutions: Commercial,Quartz Health Solutions: Medicare Advantage,Quartz Health Solutions: MCD,Security Health Plan: Commercial,Security Health Plan: EPO,Security Health Plan Advocare: Medicare Advantage,Security Health Plan: MCD,The Alliance: IP,The Alliance: OP,UCARE: Medicare Advantage,United Healthcare: Commercial,United Healthcare: Medicare Advantage,United Healthcare: MCD,United Healthcare: VA,WPS,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum
36049656,CDM,,,LAB INC HERNIA REPAIR RECUR,"28,680.39",N/A,N/A,N/A,23517.92,25812.35,22944.31,26959.57,24378.33,25812.35,24378.33,22944.31,N/A,24951.94,24378.33,26672.76,24951.94,22944.31,22944.31,N/A,25238.74,N/A,25095.34,15774.21,15774.21,15057.20,25238.74,N/A,21510.29,22944.31,N/A,24378.33,N/A,N/A,23517.92,N/A,N/A,N/A,N/A,24378.33,N/A,23173.76,N/A,N/A,N/A,24378.33,25812.35,15057.20,26959.57
1210000001,CDM,,,INPATIENT ROOM CHARGE,710.70,N/A,N/A,N/A,582.77,639.63,568.56,668.06,604.10,639.63,604.10,568.56,N/A,618.31,604.10,660.95,618.31,568.56,568.56,N/A,625.42,N/A,621.86,390.89,390.89,373.12,625.42,N/A,533.03,568.56,N/A,604.10,N/A,N/A,582.77,N/A,N/A,N/A,N/A,604.10,N/A,574.25,N/A,N/A,N/A,604.10,639.63,373.12,668.06
2501000001,CDM,,00990798309,"NaCl 0.9% 1,000mL Bag",23.00,N/A,N/A,N/A,18.86,20.70,18.40,21.62,19.55,20.70,19.55,18.40,N/A,20.01,19.55,21.39,20.01,18.40,18.40,N/A,20.24,N/A,20.13,12.65,12.65,12.08,20.24,N/A,17.25,18.40,N/A,19.55,N/A,N/A,18.86,N/A,N/A,N/A,N/A,19.55,N/A,18.58,N/A,N/A,N/A,19.55,20.70,12.08,21.62
2501000002,CDM,,00338004918,NaCl 0.9% 100mL Bag,55.00,N/A,N/A,N/A,45.10,49.50,44.00,51.70,46.75,49.50,46.75,44.00,N/A,47.85,46.75,51.15,47.85,44.00,44.00,N/A,48.40,N/A,48.13,30.25,30.25,28.88,48.40,N/A,41.25,44.00,N/A,46.75,N/A,N/A,45.10,N/A,N/A,N/A,N/A,46.75,N/A,44.44,N/A,N/A,N/A,46.75,49.50,28.88,51.70
2501000003,CDM,,00409710167,NaCl 0.9% 100mL ADV,55.00,N/A,N/A,N/A,45.10,49.50,44.00,51.70,46.75,49.50,46.75,44.00,N/A,47.85,46.75,51.15,47.85,44.00,44.00,N/A,48.40,N/A,48.13,30.25,30.25,28.88,48.40,N/A,41.25,44.00,N/A,46.75,N/A,N/A,45.10,N/A,N/A,N/A,N/A,46.75,N/A,44.44,N/A,N/A,N/A,46.75,49.50,28.88,51.70
2501000004,CDM,,63323018610,NaCl 0.9% 10 mL Vial,10.00,N/A,N/A,N/A,8.20,9.00,8.00,9.40,8.50,9.00,8.50,8.00,N/A,8.70,8.50,9.30,8.70,8.00,8.00,N/A,8.80,N/A,8.75,5.50,5.50,5.25,8.80,N/A,7.50,8.00,N/A,8.50,N/A,N/A,8.20,N/A,N/A,N/A,N/A,8.50,N/A,8.08,N/A,N/A,N/A,8.50,9.00,5.25,9.40
2501000005,CDM,,00409488820,NaCl 0.9% 20 mL Vial,10.00,N/A,N/A,N/A,8.20,9.00,8.00,9.40,8.50,9.00,8.50,8.00,N/A,8.70,8.50,9.30,8.70,8.00,8.00,N/A,8.80,N/A,8.75,5.50,5.50,5.25,8.80,N/A,7.50,8.00,N/A,8.50,N/A,N/A,8.20,N/A,N/A,N/A,N/A,8.50,N/A,8.08,N/A,N/A,N/A,8.50,9.00,5.25,9.40
2501000006,CDM,,00338004902,NaCl 0.9% 250 mL Bag,12.00,N/A,N/A,N/A,9.84,10.80,9.60,11.28,10.20,10.80,10.20,9.60,N/A,10.44,10.20,11.16,10.44,9.60,9.60,N/A,10.56,N/A,10.50,6.60,6.60,6.30,10.56,N/A,9.00,9.60,N/A,10.20,N/A,N/A,9.84,N/A,N/A,N/A,N/A,10.20,N/A,9.70,N/A,N/A,N/A,10.20,10.80,6.30,11.28
2501000007,CDM,,00409710102,NaCl 0.9% 250 mL ADV,55.00,N/A,N/A,N/A,45.10,49.50,44.00,51.70,46.75,49.50,46.75,44.00,N/A,47.85,46.75,51.15,47.85,44.00,44.00,N/A,48.40,N/A,48.13,30.25,30.25,28.88,48.40,N/A,41.25,44.00,N/A,46.75,N/A,N/A,45.10,N/A,N/A,N/A,N/A,46.75,N/A,44.44,N/A,N/A,N/A,46.75,49.50,28.88,51.70
2501000008,CDM,,00990798420,NaCl 0.9% 25 mL Bag,55.00,N/A,N/A,N/A,45.10,49.50,44.00,51.70,46.75,49.50,46.75,44.00,N/A,47.85,46.75,51.15,47.85,44.00,44.00,N/A,48.40,N/A,48.13,30.25,30.25,28.88,48.40,N/A,41.25,44.00,N/A,46.75,N/A,N/A,45.10,N/A,N/A,N/A,N/A,46.75,N/A,44.44,N/A,N/A,N/A,46.75,49.50,28.88,51.70
